﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"Activision Space Shuttle Commander Achievement Fabric Patch","Space Shuttle Achievement Fabric Patch",Activision,Activision,,,"Apparel & Textiles",,,English,,,"Another achievement patch given out by Activision for reaching 6 missions at 7,500 points in the Space Shuttle video game. The patch is similar in shape to an eye and has metal-like wings stretched out with a space shuttle facing outward in the middle.  In a red circle on the top it says Space Shuttle. Just below the space shuttle is the word Activision and directly beneath that is the word commander. ",,,,"Space Shuttle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"achievement,apparel and textiles,fabric patch,Space Shuttle,video games",http://lgira.mesmernet.org/files/original/a739e3da0d7c1343e2648ad774420af0.jpg,,"LGI - University of Arizona",1,1
"Activision Space Shuttle Achievement Fabric Patch","Space Shuttle Fabric Patch",Activision,Activision,,,"Apparel & Textiles",,,English,,,"An achievement patch given out by Activision for reaching 4 or 5 missions with 4,500 points in the Space Shuttle video game. The patch has a space shuttle in the middle of it and takes up most of the space.  Beneath is a small portion of the Earth with a rainbow in the back and stars above in space.  In the red circle surrounding the image are the words Space Shuttle Pilot at the top and on the bottom Activision.",,,,"Space Shuttle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"achievement,apparel and textiles,fabric patch,Space Shuttle,video games",http://lgira.mesmernet.org/files/original/7b9f72a4484f4be51f62d0bab3837fb3.jpg,,"LGI - University of Arizona",1,1
"Activision River Raid Achievement Fabric Patch","River Raid Fabric Patch",Activision,Activision,,,"Apparel & Textiles",,,English,,,"An achievement patch given out by Activision for reaching 15,000 points in the River Raid video game. The patch is red, orange, yellow, light yellow, blue, and green in color.  there are lines that imitate the wind sliced by the jet that is flying parallel to the river.  Underneath the jet is an explosion. Above the jet are the words Activision River Raiders.",,,,"River Raid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"achievement,apparel and textiles,fabric patch,River Raid,video games",http://lgira.mesmernet.org/files/original/5b14dc0acda8bdcb2860c9986b68bf6a.jpg,,"LGI - University of Arizona",1,1
"Activision Chopper Command Achievement Fabric Patch","Chopper Command Fabric Patch",Activision,Activision,,,"Apparel & Textiles",,,English,,,"An achievement patch given out by Activision for reaching 10,000 points in the Chopper Command video game.  The patch is red, yellow, and brown with a helicopter in the center and three downward facing chevrons in the color pattern brown, yellow, and red.  Above the helicopter is the wording Activision Chopper Commandos with two red stars on either side of Activision.",,,,"Chopper Command",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"achievement,apparel and textiles,Chopper Command,fabric patch,video games",http://lgira.mesmernet.org/files/original/661fd47256046b088208050b3f1c0395.jpg,,"LGI - University of Arizona",1,1
"Activision Laser Blast Achievement Fabric Patch","Federation of Laser Blasters Fabric Patch",Activision,Activision,,,"Apparel & Textiles",,,English,,,"An achievement patch given out by Activision for achieving 100,000 points in the Laser Blast video game.  It is orange and black with a rainbow and a laser blaster.  It says Commander and below that Activision Federation of Laser Blasters.",,,,"Laser Blast",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"achievement,apparel and textiles,fabric patch,Laser Blast,video games",http://lgira.mesmernet.org/files/original/febee2b45215e65d78eb5d125074a772.jpg,,"LGI - University of Arizona",1,1
"Piranha Plant Fabric Patch",,Nintendo,,,1985,"Apparel & Textiles",,,English,,,"Fabric Patch of a piranha plant from Super Mario Bros.",,,,"Super Mario Bros. video games",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,fabric patch,piranha plant,Super Mario Bros.,video games",http://lgira.mesmernet.org/files/original/ed71e0821cba29293e42fce073a07de5.jpg,,"LGI - University of Arizona",1,1
"Halo 2 T-Shirt (L)",,"Bungie Studios",Jerzees,,2004,"Apparel & Textiles",,,English,,,"T-Shirt with graphic design  of Halo 2 characters and the Halo 2 logo underneath.",,,,"Halo 2 video game",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,Halo,Halo 2,T-Shirt,video games",http://lgira.mesmernet.org/files/original/eb348103df3b4af2c684ccb44ab2dbf0.jpg,,"LGI - University of Arizona",1,1
"Super Mario Bros. Characters Shirt",,Nintendo,,,1985,"Apparel & Textiles",,,English,,,"T-Shirt with graphic design containing the bad guys and good guys within the Super Mario Bros. World.  Includes Mario, Luigi, Toadstool, Yoshi and more.",,,,"Super Mario Bros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,Super Mario Bros.,T-Shirt,video games",http://lgira.mesmernet.org/files/original/5b0c1e6730188d28fe6d656d54c50e9f.jpg,,"LGI - University of Arizona",1,1
"Tom Clancy's Splinter Cell T-Shirt (L)","Splinter Cell T-Shirt (L)",Ubisoft,Gildan,,2002,"Apparel & Textiles",,,English,,,"Unopened package of Tom Clancy's Splinter Cell T-Shirt with a green image of a soldier on the front over the left breast.  On the back is an enlarged image of a soldier's face  in shadows with the words ""Ever have the feeling someone's"" in green lettering and ""watching you?"" in white lettering.",,,,"Tom Clancy's Splinter Cell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,Splinter Cell,T-Shirt,Tom Clancy,video games",http://lgira.mesmernet.org/files/original/6a868819df17e45def57f8afd9d75cc2.jpg,,"LGI - University of Arizona",1,1
"XBOX Logo T-Shirt (L)",,Microsoft,"Fruit of the Loom",,2001,"Apparel & Textiles",,,English,,,"T-Shirt with logo of XBOX along with other logos below that for Protect Gotham Racing, Tony Hawk's Pro Skater 2X, NFL Fever 2002, and Amped Freestyle Snowboarding.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amped,apparel and textiles,NFL Fever,Protect Gotham Racing,T-Shirt,Tony Hawk,video games,XBOX",http://lgira.mesmernet.org/files/original/cd84985614c78a90ac8686580bbfa7a9.jpg,,"LGI - University of Arizona",1,1
"Lucky 13 T-Shirt (XL)","International Classic Video Games Tournament T-Shirt (XL)","American Classic Arcade Museum",Gildan,2011,,"Apparel & Textiles",,,English,,,"Commemorative T-Shirt with the words, ""13th Annual International Classic Video Game Tournament 2011"" within a circle.  Outside the circle in larger lettering, the words ""Lucky 13"" and ""I Played the Classics The American Classic Video Game Museum at Funspot, Route 3, Weirs Beach, NH.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,classic games,Funspot,Lucky 13,T-Shirt,video games",http://lgira.mesmernet.org/files/original/ccd529a8eb42fa331ce4e0fc0195e367.jpg,,"LGI - University of Arizona",1,1
"Katamari Damacy T-Shirt (M)",,"Keita Takahashi",Namco,,2004,"Apparel & Textiles",,,Japanese,,,"T-Shirt of the video game title and logo Katamari Damacy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$50.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,Katamari,Katamari Damacy,T-Shirt,video games",http://lgira.mesmernet.org/files/original/0a3fdc7b786a1d2a567bdcb830f84f78.jpg,"Non-Digital Game Goods",Glocal,1,1
"Man's first VIDEO GAME T-Shirt",,,Alstyle,,,"Apparel & Textiles",,,English,,,"T-Shirt graphic of a Neanderthal with a ""controller"" that has a string attached to a scorpion.  The scorpion is on a rock platform across from another bug who appears to be startled by the scorpion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,T-Shirt,video games",http://lgira.mesmernet.org/files/original/797b63dfb0c0283c330477b0d69251f3.jpg,,"LGI - University of Arizona",1,1
"Game Inspired Fabric Swatch",,,Spoonflower.com,08/27/2011,,"Apparel & Textiles",,,English,,,"Fabric swatch with squares of different colors on a black background inspired by games.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,fabric swatch,video games",http://lgira.mesmernet.org/files/original/c68199edfe4755758f71d725067cb05f.JPG,,"LGI - University of Arizona",1,1
"Game  Inspired Fabric Swatches",,,Spoonflower.com,08/27/2011,,"Apparel & Textiles",,,English,,,"Fabric swatches inspired by video game design.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,fabric swatch,video games","http://lgira.mesmernet.org/files/original/a72b4864405643f39cf68207de9cc933.jpg,http://lgira.mesmernet.org/files/original/2c3c297998b0688547c3314ccb36b984.jpg",,"LGI - University of Arizona",1,1
