﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
" Ace Combat Zero: The Belkan War",,"Namco ","Bandai Namco Games"," April 25, 2006",,"Game (DVD)","Sony PlayStation 2",Simulation,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/6bbc76414f59efa795c83244dbf44f43.jpeg,"Game Software","LGI - University of Arizona",1,1
" Namco Museum: 50th Anniversary ",,"Bandai Namco Entertainment","Bandai Namco Entertainment","August 30, 2005",,"Game (miniDVD)","Nintendo GameCube",Compilation,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/cc35439389d83cd3fe860a2e67fdfead.jpeg,"Game Software","LGI - University of Arizona",1,1
:C.R.Q.,,DigitalConvergence.:Com,DigitalConvergence.:Com,2000,,"Software (Utilities)","Personal Computer (Windows)",Utility,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/5ba563d93d84afe89bf38d74e7483a79.jpg,"Software (non-game)","LGI - University of Arizona",1,1
.Hack//INFECTION,,"Cyber Connect 2","BANDAI NAMCO","June 20, 2002",,"Game (CD)","Sony PlayStation 2",Action,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/41c6474313140d0466be7a5347b38f70.jpeg,"Game Software","LGI - University of Arizona",1,1
".Hack//Sign: Ver. 04 Omnipotence",," Kazunori Itō","Bee Train","Sep.16, 2003",,"Video (DVD)","CD (Data)",,English,"<em>.Hack//Sign: Ver. 04 Omnipotence</em>. &nbsp;Kazunori Itō. Bee Train. Bandai Visual, 2003. DVD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/34ccff5947d9ad5254a85a3de33d099e.jpg,"Moving Image","LGI - University of Arizona",1,1
"""Control Freak"" T-Shirt",,"SunFrog Shirts","SunFrog Shirts",,,"Apparel & Textiles","Household Item",,English,,,"100% cotton; size: large",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/c356600519ba8a38a763cc5ed0e7a917.jpg,"Household Goods","LGI - University of Arizona",1,1
"""Feelies"" Video",,@lgira_tiktok,TikTok,"April 4, 2022",,"Video (.mp4)","Digital Object",,English,,https://www.tiktok.com/@lgira_tiktok/video/7082858320737897774?is_from_webapp=1&sender_device=pc&web_id=7067195463721354758,"""What's something cool you've gotten when you bought a game? #LGIRA #videogames #feelies #berlinwall""

Discusses feelies that are included in video games, including the piece of the Berlin Wall that was included in the collector's edition of ""World in Conflict""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<blockquote class=""tiktok-embed"" cite=""https://www.tiktok.com/@lgira_tiktok/video/7082858320737897774"" data-video-id=""7082858320737897774"" style=""max-width: 605px;min-width: 325px;"" > <section> <a target=""_blank"" title=""@lgira_tiktok"" href=""https://www.tiktok.com/@lgira_tiktok"">@lgira_tiktok</a> What&#39;s something cool you&#39;ve gotten when you bought a game? <a title=""lgira"" target=""_blank"" href=""https://www.tiktok.com/tag/lgira"">#LGIRA</a> <a title=""videogames"" target=""_blank"" href=""https://www.tiktok.com/tag/videogames"">#videogames</a>  <a title=""feelies"" target=""_blank"" href=""https://www.tiktok.com/tag/feelies"">#feelies</a> <a title=""berlinwall"" target=""_blank"" href=""https://www.tiktok.com/tag/berlinwall"">#berlinwall</a> <a target=""_blank"" title=""♬ original sound - lgira_tiktok"" href=""https://www.tiktok.com/music/original-sound-7082858320314452782"">♬ original sound - lgira_tiktok</a> </section> </blockquote> <script async src=""https://www.tiktok.com/embed.js""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image","LGI - University of Arizona",1,1
"""Final Fantasy VII"" Original Sound Track",,"Nobuo Uematsu","Ever Anime International Record Company, Ltd.","February 10, 1997",,"Music (CD)","CD (Music)",Soundtrack,English,"<em>""Final Fantasy VII"" Original Sound Track</em>. Nobuo Oematsu. Ever Anime International Record Company, Ltd., 1997. CD (Music).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/b4eeadefd04377a524ceed1ae268bb12.jpg,"Music/Music Video/Soundtrack (various media)","LGI - University of Arizona",1,1
"""Fuck off, I'm Gaming"" Socks",,BlueQ,,,2019,"Apparel & Textiles",,,English,,,"Blue socks that say ""Fuck off, I'm gaming"" with an image of a male playing a video game.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,socks",http://lgira.mesmernet.org/files/original/49a7eeb9ae1a259696af82b01b0bb370.jpg,"Non-Digital Game Goods","LGI - University of Arizona",1,1
"""Konami Introduces 10 Ways to Heat Up Your Nintendo Entertainment System"" Advertisement",,Konami,Konami,1988,,Memorabilia,Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/627039152ba551212fe0e03680c3ec48.jpg,Document,"LGI - University of Arizona",1,1
"(Un)Plugging Technology: Articulating Digital Discourse through a Rhetoric of Popular Computing",,"Kenneth S. McAllister","UMI (Bell & Howell)",,1999,Dissertation,Print,,English,,,"submitted as partial fulfillment of the requirements for the degree of Doctor of Philosophy in English in the Graduate College of the University of Illinois at Chicago, 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/c6ec6561a8d3d045c751b7e403caa8f1.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 001",,"William O'Neal","Future US, Inc.","July/August 2010",,"Periodical (paper)",Print,,English,,,"Launch issue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/f054c08dcb3fb07863f8193cbdbca6ec.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 016",,"William O'Neal","Future US, Inc.","January/February 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/8d3ec5056fc4130db37ff7601c3756f0.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 018",,"William O'Neal","Future US, Inc.","April 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/b60cdfdd3729b02960fe77f159a5de5e.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 019",,"Andy Eddy","Future US, Inc.","May 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/386c66dcc72126a16e81510ee3ffb374.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 020",,"Andy Eddy","Future US, Inc.","June 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/23f99692aafcf333e87dabe5ba26f516.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 021",,"Andy Eddy","Future US, Inc.","July/August 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/745b706ba2d2eedb76a4f10854cb5600.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 022",,"Andy Eddy","Future US, Inc.","September 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/f95e288d8e73444502e47d53ef50108f.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 023",,"Andy Eddy","Future US, Inc.","October 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/f8536c285311adb94e6a0f365ef7af0f.jpg,Document,"LGI - University of Arizona",1,1
"@Gamer: The Official Games Magazine of Best Buy 024",,"Andy Eddy","Future US, Inc.","November 2012",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/36eb490a47f783846ee8e59fbf15f253.jpg,Document,"LGI - University of Arizona",1,1
