﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
" Ace Combat Zero: The Belkan War",,"Namco ","Bandai Namco Games"," April 25, 2006",,"Game (DVD)","Sony PlayStation 2",Simulation,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/6bbc76414f59efa795c83244dbf44f43.jpeg,"Game Software","LGI - University of Arizona",1,1
" Namco Museum: 50th Anniversary ",,"Bandai Namco Entertainment","Bandai Namco Entertainment","August 30, 2005",,"Game (miniDVD)","Nintendo GameCube",Compilation,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/cc35439389d83cd3fe860a2e67fdfead.jpeg,"Game Software","LGI - University of Arizona",1,1
--,,--,"McKinsey & Co",,,?,,,,,,Werbeetat,,,,"Bleicher 1962a, 50","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
--,,--,McGuiness,,,?,,,,,,"Bau- und Haftpflichtversicherungen",,,,"Bleicher 1962a, 44","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
--,,Vance,--,,,Handspiel,,,,,,Entscheidungssimulation,,,,"Bleicher 1962a, 46","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
--,,"Handy / Harman",--,,,?,,,,,,"Zeitmanagement für Vertreter",,,,"Bleicher 1962a, 50","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
--,,--,"New York Port Authority / Büro für Marineforschung",,,?,,,,,,Schiffsfracht,,,,"Bleicher 1962a, 49; Adamowsky 1963, 15","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
:C.R.Q.,,DigitalConvergence.:Com,DigitalConvergence.:Com,2000,,"Software (Utilities)","Personal Computer (Windows)",Utility,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/5ba563d93d84afe89bf38d74e7483a79.jpg,"Software (non-game)","LGI - University of Arizona",1,1
.Hack//INFECTION,,"Cyber Connect 2","BANDAI NAMCO","June 20, 2002",,"Game (CD)","Sony PlayStation 2",Action,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/41c6474313140d0466be7a5347b38f70.jpeg,"Game Software","LGI - University of Arizona",1,1
".Hack//Sign: Ver. 04 Omnipotence",," Kazunori Itō","Bee Train","Sep.16, 2003",,"Video (DVD)","CD (Data)",,English,"<em>.Hack//Sign: Ver. 04 Omnipotence</em>. &nbsp;Kazunori Itō. Bee Train. Bandai Visual, 2003. DVD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/34ccff5947d9ad5254a85a3de33d099e.jpg,"Moving Image","LGI - University of Arizona",1,1
"""Control Freak"" T-Shirt",,"SunFrog Shirts","SunFrog Shirts",,,"Apparel & Textiles","Household Item",,English,,,"100% cotton; size: large",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/c356600519ba8a38a763cc5ed0e7a917.jpg,"Household Goods","LGI - University of Arizona",1,1
"""Feelies"" Video",,@lgira_tiktok,TikTok,"April 4, 2022",,"Video (.mp4)","Digital Object",,English,,https://www.tiktok.com/@lgira_tiktok/video/7082858320737897774?is_from_webapp=1&sender_device=pc&web_id=7067195463721354758,"""What's something cool you've gotten when you bought a game? #LGIRA #videogames #feelies #berlinwall""

Discusses feelies that are included in video games, including the piece of the Berlin Wall that was included in the collector's edition of ""World in Conflict""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<blockquote class=""tiktok-embed"" cite=""https://www.tiktok.com/@lgira_tiktok/video/7082858320737897774"" data-video-id=""7082858320737897774"" style=""max-width: 605px;min-width: 325px;"" > <section> <a target=""_blank"" title=""@lgira_tiktok"" href=""https://www.tiktok.com/@lgira_tiktok"">@lgira_tiktok</a> What&#39;s something cool you&#39;ve gotten when you bought a game? <a title=""lgira"" target=""_blank"" href=""https://www.tiktok.com/tag/lgira"">#LGIRA</a> <a title=""videogames"" target=""_blank"" href=""https://www.tiktok.com/tag/videogames"">#videogames</a>  <a title=""feelies"" target=""_blank"" href=""https://www.tiktok.com/tag/feelies"">#feelies</a> <a title=""berlinwall"" target=""_blank"" href=""https://www.tiktok.com/tag/berlinwall"">#berlinwall</a> <a target=""_blank"" title=""♬ original sound - lgira_tiktok"" href=""https://www.tiktok.com/music/original-sound-7082858320314452782"">♬ original sound - lgira_tiktok</a> </section> </blockquote> <script async src=""https://www.tiktok.com/embed.js""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image","LGI - University of Arizona",1,1
"""Final Fantasy VII"" Original Sound Track",,"Nobuo Uematsu","Ever Anime International Record Company, Ltd.","February 10, 1997",,"Music (CD)","CD (Music)",Soundtrack,English,"<em>""Final Fantasy VII"" Original Sound Track</em>. Nobuo Oematsu. Ever Anime International Record Company, Ltd., 1997. CD (Music).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/b4eeadefd04377a524ceed1ae268bb12.jpg,"Music/Music Video/Soundtrack (various media)","LGI - University of Arizona",1,1
"""Fuck off, I'm Gaming"" Socks",,BlueQ,,,2019,"Apparel & Textiles",,,English,,,"Blue socks that say ""Fuck off, I'm gaming"" with an image of a male playing a video game.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,socks",http://lgira.mesmernet.org/files/original/49a7eeb9ae1a259696af82b01b0bb370.jpg,"Non-Digital Game Goods","LGI - University of Arizona",1,1
"""Konami Introduces 10 Ways to Heat Up Your Nintendo Entertainment System"" Advertisement",,Konami,Konami,1988,,Memorabilia,Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/627039152ba551212fe0e03680c3ec48.jpg,Document,"LGI - University of Arizona",1,1
"“A” Game",,--,"University of California, Berkeley School of Business Administration",,,"IBM 7094 / CDC 6400, FORTRAN",,,,,,"“Since the game is flexible and can be tailored to particular needs, the general training purpose is to provide a decision-making model which demonstrate the interrelationships of the key variables in a business system. Emphasis can be shifted by changing the parameters” (Graham/Gray 1969, 175)",,,,"Graham/Gray 1969, 173ff","1969 (maybe earlier)",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
"(Boeing Airplane Company's) Operation Suburbia",,"Allen A. Zoll (?)","Boeing Airplane Company, Seattle, Washington",,,Handspiel,,,,,,"""A manual interacting game in which 5 teams buy and sell property among themselves."" (Kibbee/Craft/Nanus 1961, 333); “Operation Suburbia is an interaction game which stresses the necessity for communication within and among groups in the planning and organizing of work to reach objectives. The participants learn to develop alternative solutions to their problems in a complex and hanging environment” (Graham/Gray 1969, 336)",,,,"Kibbe/Craft/Nanus 1961, 333ff; Graham/Gray 1969,336 f","1961 (maybe earlier)",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
"(East Pittsburgh) Business Simulator",,"James A. Stephens","Westinghouse Electric Corporation",,,,,,,,,"Elektroindustrie; “Quarterly decisions by top management of either a job shop or standard product in expenditures for distribution, development, cost reduction and plant capacity; setting production level; pricing; and setting production lead times. Single product sold competitively in single market.” (Kibbee/Craft/Nanus 1961, 332f; see Westinghouse Case Study, Chapter 14)",,,,"Bleicher 1962a, 44; Greenlaw et al. 1962, 340f; Rohn 1962, Tab; Kibbee/Craft/Nanus 1961, 315ff; Fessler/Saunders/Steele 1959, 1-7ff; Hancock/Golding 1962",1959,,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
"(Harvard Business School's) Harbus 2",,"Stanley I. Buchin (?)","Harvard University / Bay State Abrasive Products Company",,,Rechner,,,,,,"Nicht-interaktive Marktsimulation, komplex, mittelgroßes Unternehmen; „A very complex general management model” (Kibbee/Craft/Nanus 1961, 334)",,,,"Koller 1969, 110; 123; Greenlaw et al. 1962, 57, 296f",1961,,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
"(Krogers) Supermarket Decision Simulation",,"Donald Gaal / Paul S. Greenlaw","The Kroger Company",,,Handspiel,,,,,,"Supermarkt-Management; “Quarterly expenditure decisions by top supermarket management in advertising, special promotions and traffic leaders; stock maintenance; product and market research. Single product line sold competitively in 2 marketing areas” (Kibbee/Craft/Nanus 1961, 322); “The game is designed to teach participants to synthesize and make decisions effectively as members of interacting business factors in a competitive situation.” (Graham/Gray 1969, 449)",,,,"Bleicher 1962a, 44; Kibbee/Craft/Nanus 1961, 315ff; Greenlaw et al. 1962, 22f, 159, 308; Graham/Gray 1969, 449f","1961 (maybe earlier)",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
